

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037887
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Shaw ally
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7172
Source	LDS Film 1656195
Parent	Robt. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037887&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037887&Relationship=2ndParent



