

John Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Elbow lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Apr 1794
Date Of Death	13 Apr 1794
Age At Death	1 yr 2 mths 3 days
Age At Death (Days)	3
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1794, Page 108, Entry 75
Source	LDS Film 93833
Parent	John Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046081&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046081&Relationship=2ndParent



