

John Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1760
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	18 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 13
Source	LDS Film 1656376
Parent Of	John Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008870&Relationship=Baptised



