

William Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stock
Gender	Male
Abode	St. Mark's Terrace Duke St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1835
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptism 1834 - 1835, Page 84, Entry 669
Source	LDS Film 1656421
Parent Of	Mary Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149320&Relationship=Baptised
Married To	Hannah Maria Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149320&Relationship=2ndParent



