

John Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penington
Gender	Male
Abode	Orrell Lancashire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1852
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1851 - 1852, Page 195, Entry 1556
Source	LDS Film 93886
Parent Of	Clara Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231642&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231642&Relationship=2ndParent



