

Edward Roach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roach
Gender	Male
Abode	Crow St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jun 1853
Witnesses	John O'Donnell of Crow St.; Mary Swann of Crow St.
Marriage Type	unknown
Marrying Minister	P. Power
Notes	Dispensatione [written under entry]
Register	Marriages 1848 - 1859, Page 65, Entry 6
Source	LDS Film 396378
Witnessed By	John O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122441&Relationship=Witness_1
Witnessed By	Mary Swann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122441&Relationship=Witness_2
Married To	Ann Melia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122441&Relationship=Bride



