

John Casson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Dec 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 23
Source	LDS Film 1656376
Parent Of	Molly Casson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011936&Relationship=Baptised



