

Timothy Atharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001881
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Atharton
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1721
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	4 Mar 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 58
Source	LDS Film 1656376
Parent Of	Timothy Atharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001881&Relationship=Baptised



