

Norman Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049847
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	Welsh
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1799
Date Of Child's Birth	17 Jul 1799
Register	Baptisms 1792 - 1812, Page 9, Entry 7
Source	LDS Film 1656149
Parent Of	George Norman Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049847&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049847&Relationship=2ndParent



