

Patrick Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036043
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Norris
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1837
Witnesses	Patrick Norris; Julia Courtney, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 108, Entry 215
Source	LDS Film 93843
Witnessed Marriage Of	Patrick Hogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036043&Relationship=Groom
Witnessed Marriage Of	Winifred Mealey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036043&Relationship=Bride



