

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002600
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1726
Occupation (As Documented)	Corn Chandler
Occupation (Standardised)	Corn Chandler
Date Of Child's Birth	14 May 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 43
Source	LDS Film 1656376
Parent Of	Eliz. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002600&Relationship=Baptised



