

Robert Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002969
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ditchfield
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1729
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1704 - 1737, Page 60, Entry 54
Source	LDS Film 1656376
Parent Of	Margt. Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002969&Relationship=Baptised



