

George Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morris
Gender	Male
Abode	Gradwell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1830
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1830 - 1831, Page 159, Entry 1270
Source	LDS Film 93878
Parent Of	Alice Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136600&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136600&Relationship=2ndParent



