

Richard Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002543
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briscoe
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1725
Occupation (As Documented)	Coler Makr.
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	16 Dec 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 39
Source	LDS Film 1656376
Parent Of	Sarah Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002543&Relationship=Baptised



