

Joseph Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000231
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hunter
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Moorfields
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1710
Register	Burials 1704 - 1737, Page 103, Entry 10
Source	LDS Film 1656376
Parent	Jonathan Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000231&Relationship=1stParent



