

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Chorley St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1770
Register	Burials 1767 - 1786, Page 19, Entry 997
Source	LDS Film 1656195
Parent Of	Eliz. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022026&Relationship=Deceased



