

Thomas Loony	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loony
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Aug 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. Ward; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed:] Loney
Register	Marriages 1760 - 1777, Page 79, Entry 3
Source	LDS Film 1656155
Witnessed By	Jno. Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049173&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049173&Relationship=Witness_2
Married To	Jane Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049173&Relationship=Bride



