

Thomas Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004478
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Name Suffixes	Junr.
Gender	Male
Abode	Cable St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1737
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 112, Entry 4
Source	LDS Film 1656376
Parent Of	Martha Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004478&Relationship=Deceased



