

John Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1758
Date Of Child's Birth	28 Mar 1758
Register	Baptisms 1750 - 1783, Page 5, Entry 28
Source	LDS Film 1546062
Parent Of	Henry Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218816&Relationship=Baptised



