

Robert Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028736
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pugh
Gender	Male
Abode	Fazackerley Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 10, Entry 16
Source	LDS Film 1656377
Parent Of	James Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028736&Relationship=Deceased



