

Timothy Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031667
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ryan
Gender	Male
Abode	Edmund street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Mar 1780
Register	Burials 1780, Page 27, Entry 91
Source	LDS Film 93833
Parent Of	James Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031667&Relationship=Deceased



