

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Hackin's hey
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1789
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	26 Oct 1789
Register	Baptisms 1789, Page 211, Entry 975
Source	LDS Film 93833
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032277&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032277&Relationship=2ndParent



