

Joseph Harvie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000854
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harvie
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Harvie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000854&Relationship=Baptised



