

Elizabeth Bancks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001010
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Bancks
Married Surname	Jackson
Spouse's Occupation (As Documented)	Jack Smith
Spouse's Occupation (Standardised)	Jacksmith
Gender	Female
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1729
Status	Spinster
Register	Marriages 1704 - 1737, Page 215, Entry 32
Source	LDS Film 1656376
Married To	Humpry Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001010&Relationship=Groom



