

John Lees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lees
Gender	Male
Abode	Hatton Garden
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1815 - 1816, Page 181, Entry 1448
Source	LDS Film 1656378
Parent Of	Alice Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088796&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088796&Relationship=2ndParent



