

Daniel Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040130
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shaw
Gender	Male
Abode	Gibraltar Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 315
Source	LDS Film 93833
Parent Of	Nancy Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040130&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040130&Relationship=2ndParent



