

John Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1838
Witnesses	John Clark; Catherine Garratt, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 197, Entry 393
Source	LDS Film 93920
Witnessed Marriage Of	John Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038400&Relationship=Groom
Witnessed Marriage Of	Jane Garratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038400&Relationship=Bride



