

Frederick Zollor Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301727
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Zollor
Surname	Donald
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	27 Back Roscommon Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 Mar 1859
Baptising Minister	A. N. Bailey, M. A.
Register	Baptisms 1850 - 1863, Page 56, Entry 444
Source	LDS Film 1656019
Parent	William Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301727&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301727&Relationship=2ndParent



