

William Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzsimons
Gender	Male
Abode	Seacombe Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1835
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptism 1834 - 1835, Page 231, Entry 1841
Source	LDS Film 1656421
Parent Of	Mary Ann Culcheth Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150491&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150491&Relationship=2ndParent



