

Margaret Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123045
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brew
Married Surname	Hunter
Gender	Female
Abode	Henderson St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Jul 1858
Witnesses	Phillip Trumble of Spring St.; Susan McAllister of Henderson St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 152, Entry 3
Source	LDS Film 396378
Witnessed By	Phillip Trumble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123045&Relationship=Witness_1
Witnessed By	Susan McAllister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123045&Relationship=Witness_2
Married To	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123045&Relationship=Groom



