

Thomas Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004695
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Hannover St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004695&Relationship=Baptised



