

Joseph Stretton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024229
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stretton
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1828
Witnesses	Joseph Stretton; Ellen Davies
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 29, Entry 141
Source	LDS Film 1656197
Witnessed Marriage Of	George Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024229&Relationship=Groom
Witnessed Marriage Of	Lydia Stretton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024229&Relationship=Bride



