

Samuel Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042271
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crompton
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Trueman Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1788
Register	Burials 1788 - 1792, Page 120, Entry 26
Source	LDS Film 93913
Parent	Jonathan Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042271&Relationship=1stParent



