

Dominick Fee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021254
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Fee
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Malley; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 187, Entry 559
Source	LDS Film 93918
Witnessed By	Patrick Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021254&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021254&Relationship=Witness_2
Married To	Winifred Kilgaliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021254&Relationship=Bride



