

Isabella Gell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082110
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Commutation Row
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 183, Entry 1462
Source	LDS Film 1656377
Parent	John Gell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082110&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082110&Relationship=2ndParent



