

Hannah Bispam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000032
Name Prefixes	Ms.
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bispam
Married Surname	Halsall
Spouse's Occupation (As Documented)	Pewterer
Spouse's Occupation (Standardised)	Pewterer
Gender	Female
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1705
Register	Marriages 1704 - 1737, Page 192, Entry 6
Source	LDS Film 1656376
Married To	James Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000032&Relationship=Groom



