

Sarah Ann Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200270
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sawney Garden, Kirkdale
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Oct 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 144, Entry 7
Source	LDS Film 1656373
Parent	James Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200270&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200270&Relationship=2ndParent



