

Seth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027071
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Edwards
Gender	Male
Abode	Bevington bush
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 May 1786
Register	Baptisms 1786, Page 151, Entry 484
Source	LDS Film 93833
Parent Of	Seth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027071&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027071&Relationship=2ndParent



