

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005712
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Gender	Female
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1795
Witnesses	Mary Owens; John Wright, Junr.
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 258, Entry 7
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005712&Relationship=Groom
Witnessed Marriage Of	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005712&Relationship=Bride



