

Nancy Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065654
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Spencer
Former/Maiden/Other Surname 1	Bather
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Chorley Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1807
Date Of Child's Birth	19 Jan 1807
Register	Baptisms 1807, Page 311, Entry 329
Source	LDS Film 93833
Parent Of	Mary Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065654&Relationship=Baptised
Married To	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065654&Relationship=1stParent



