

Agness Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067767
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Newby
Former/Maiden/Other Surname 1	Pladdy
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Vernon St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1807
Date Of Child's Birth	6 Jul 1807
Register	Baptisms 1799 - 1810, Page 236, Entry 12
Source	LDS Film 1656377
Parent Of	Daniel Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067767&Relationship=Baptised
Married To	William Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067767&Relationship=1stParent



