

William Warne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warne
Gender	Male
Abode	Sparling Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1860
Register	Baptisms 1853 - 1874, Page 88, Entry 702
Source	LDS Film 1545923
Parent Of	Elizabeth Warne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302333&Relationship=Baptised
Married To	Emily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302333&Relationship=2ndParent



