

Robert Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071242
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Blake Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1809
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Date Of Child's Birth	20 Apr 1809
Register	Baptisms 1809, Page 383, Entry 625
Source	LDS Film 93833
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071242&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071242&Relationship=2ndParent



