

Charles Widby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021383
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Widby
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 46, Entry 38
Source	LDS Film 1656377
Parent Of	Hannah Widby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021383&Relationship=Deceased



