

Jonathan Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042866
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Barlow
Gender	Male
Abode	Park lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1789
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1788 - 1792, Page 124, Entry 27
Source	LDS Film 93913
Married To	Mary Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042866&Relationship=Deceased



