

Arthur Hearding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002900
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hearding
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	B Reyner; Charles Jenkyn
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 62
Source	LDS Film 1656195
Witnessed By	B Reyner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002900&Relationship=Witness_1
Witnessed By	Charles Jenkyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002900&Relationship=Witness_2
Married To	Sarah Reyner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002900&Relationship=Bride



