

Catherine Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178143
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Waterson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gt Oxford St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Register	Baptisms 1842 - 1843, Page 284, Entry 2270
Source	LDS Film 93884
Parent Of	Catherine Ann Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178143&Relationship=Baptised
Married To	James Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178143&Relationship=1stParent



