

Thomas Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013609
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garrett
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 18, Entry 164
Source	LDS Film 1068890
Married To	Ann Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013609&Relationship=Bride



