

Ann Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185507
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cartwright
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Tempest Hey
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Date Of Child's Birth	19 May 1842
Register	Baptisms 1844 -1846, Page 247, Entry 1972
Source	LDS Film 93884
Parent Of	Hannah Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185507&Relationship=Baptised
Married To	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185507&Relationship=1stParent



