

Thomas Lightbound	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 126, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049532&Relationship=Groom
Witnessed Marriage Of	Rachel Claughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049532&Relationship=Bride



