

Roger Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044820
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Spencer
Gender	Male
Abode	Knight Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	2 Mar 1792
Register	Burials 1769 - 1800, Page 30, Entry 12
Source	LDS Film 1656373
Parent Of	Elizabeth Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044820&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044820&Relationship=2ndParent



