

John Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 6
Source	LDS Film 1656376
Parent Of	John Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007406&Relationship=Baptised



