

John Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Apr 1784
Age At Baptism	29 Days
Register	Baptisms 1784 - 1791, Page 13, Entry 5
Source	LDS Film 1546062
Parent	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220526&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220526&Relationship=2ndParent



