

John Fauset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fauset
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Back Wolfe Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Mar 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 250, Entry 1992
Source	LDS Film 1468980
Parent	Thomas Fauset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427670&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427670&Relationship=2ndParent



