

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067916
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1799
Witnesses	Michael Moore; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Richard Loxham, Officiating Minister
Register	Marriages 1797 - 1799, Page 226, Entry 150
Source	LDS Film 1656574
Witnessed Marriage Of	Matthew McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067916&Relationship=Groom
Witnessed Marriage Of	Mary Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067916&Relationship=Bride



