

Margaret Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066467
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Henry
Former/Maiden/Other Surname 1	Brew
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edwd Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1807
Date Of Child's Birth	25 Jun 1807
Register	Baptisms 1807, Page 328, Entry 1140
Source	LDS Film 93833
Parent Of	John Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066467&Relationship=Baptised
Married To	Evan Evans Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066467&Relationship=1stParent



