

Thomas Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016945
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lester
Gender	Male
Abode	Wapping
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1778
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Jul 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 419
Source	LDS Film 93833
Parent Of	Catherine Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016945&Relationship=Baptised



