

Joseph Moses	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074290
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moses
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Jun 1835
Witnesses	Catherine Molineux; Joseph Moses
Marriage Type	Licence
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 287, Entry 861
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074290&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074290&Relationship=Bride



