

Jonathan Smarley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000402
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smarley
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1715
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Marriages 1704 - 1737, Page 202, Entry 22
Source	LDS Film 1656376
Married To	Eliz. Plumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000402&Relationship=Bride



