

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009492
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 30
Source	LDS Film 1656376
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009492&Relationship=Baptised



