

William Tillinghast	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006879
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tillinghast
Gender	Male
Abode	Dale St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1752
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	17 Dec 1751
Register	Baptisms 1737 - 1754, Page 70, Entry 2
Source	LDS Film 1656376
Parent Of	Thomas Tillinghast	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006879&Relationship=Baptised



