

Patrick Canley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018438
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Canley
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 4, Entry 60
Source	LDS Film 1068890
Married To	Mary Ann Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018438&Relationship=Bride



