

Peter Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435182
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morgan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1854
Date Of Child's Birth	18 Nov 1854
Register	Baptisms 1853 - 1855, Page 384, Entry 9
Source	LDS Film 396442
Parent Of	Daniel Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435182&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435182&Relationship=2ndParent



