

Mary Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125534
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Perry
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Sep 1797
Date Of Death	8 Sep 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 67, Entry 68
Source	LDS Film 1468979
Married To	John Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125534&Relationship=Spouse



